Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;408;409;817;4,46;0,76
De 5 a 9 años;535;504;1039;5,68;0,97
De 10 a 14 años;456;475;931;5,09;0,86
De 15 a 20 años;431;413;844;4,61;0,78
De 20 a 24 años;437;492;929;5,08;0,86
De 25 a 29 años;553;591;1144;6,25;1,06
De 30 a 34 años;806;921;1727;9,43;1,60
De 35 a 39 años;1051;1149;2200;12,02;2,04
De 40 a 44 años;1206;1199;2405;13,14;2,23
De 44 a 49 años;1086;908;1994;10,89;1,85
De 50 a 54 años;845;668;1513;8,27;1,41
De 55 a 59 años;571;432;1003;5,48;0,93
De 60 a 64 años;367;306;673;3,68;0,63
De 65 a 69 años;208;248;456;2,49;0,42
De 70 a 74 años;149;132;281;1,54;0,26
De 75 a 79 años;82;87;169;0,92;0,16
De 80 a 84 años;51;58;109;0,60;0,10
85 años o más;24;47;71;0,39;0,07
Total;9266;9039;18305;100,00;17,01
%;50,62;49,38;100,00;;

