Població estrangera a 1 de gener. Per països. 2023
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;185;195;380;57,23;0,61
Pakistan;125;68;193;29,07;0,34
Índia;29;23;52;7,83;0,18
Vietnam;..;..;9;1,36;0,76
Bangladesh;..;..;6;0,90;0,07
Nepal;..;..;5;0,75;0,21
Síria;..;..;4;0,60;0,27
Resta de països;5;10;15;2,26;..
Total continent;360;304;664;100,00;..

