Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;313;34,10;1,60
Salou;10002;266;28,98;2,66
Tarragona;27257;98;10,68;0,36
Vila-seca;3802;55;5,99;1,45
Cambrils;7404;52;5,66;0,70
Valls;4207;43;4,68;1,02
Torredembarra;3216;18;1,96;0,56
Altafulla;649;11;1,20;1,69
Mont-roig del Camp;3805;9;0,98;0,24
Pobla de Mafumet, la;377;6;0,65;1,59
Secuita, la;135;4;0,44;2,96
Morell, el;535;4;0,44;0,75
Espluga de Francolí, l';448;4;0,44;0,89
Resta de municipis;16067;35;3,81;0,22
Camp de Tarragona;97519;918;100,00;0,94

