Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,12;0,08
De 5 a 9 anys;7;6;13;5,35;0,10
De 10 a 14 anys;..;..;8;3,29;0,06
De 15 a 19 anys;..;..;11;4,53;0,09
De 20 a 24 anys;6;6;12;4,94;0,09
De 25 a 29 anys;9;10;19;7,82;0,15
De 30 a 34 anys;8;17;25;10,29;0,20
De 35 a 39 anys;9;16;25;10,29;0,20
De 40 a 44 anys;11;21;32;13,17;0,25
De 45 a 49 anys;13;14;27;11,11;0,21
De 50 a 54 anys;8;10;18;7,41;0,14
De 55 a 59 anys;..;..;14;5,76;0,11
De 60 a 64 anys;..;..;9;3,70;0,07
De 65 a 69 anys;..;..;6;2,47;0,05
De 70 a 74 anys;..;..;7;2,88;0,05
De 75 a 79 anys;..;..;5;2,06;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;150;243;100,00;1,90
%;38,27;61,73;100,00;;

