Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;5;18;3,03;0,03
De 5 a 9 años;17;6;23;3,87;0,04
De 10 a 14 años;16;16;32;5,38;0,05
De 15 a 20 años;13;15;28;4,71;0,04
De 20 a 24 años;9;10;19;3,19;0,03
De 25 a 29 años;11;29;40;6,72;0,06
De 30 a 34 años;20;35;55;9,24;0,09
De 35 a 39 años;36;63;99;16,64;0,16
De 40 a 44 años;38;51;89;14,96;0,14
De 44 a 49 años;37;28;65;10,92;0,10
De 50 a 54 años;24;18;42;7,06;0,07
De 55 a 59 años;15;18;33;5,55;0,05
De 60 a 64 años;11;13;24;4,03;0,04
De 65 a 69 años;10;4;14;2,35;0,02
De 70 a 74 años;4;4;8;1,34;0,01
De 75 a 79 años;..;..;4;0,67;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;275;320;595;100,00;0,95
%;46,22;53,78;100,00;;

