Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8454;186;15,56;2,20
Vilafranca del Penedès;5753;177;14,81;3,08
Sitges;8448;130;10,88;1,54
Igualada;5589;113;9,46;2,02
Calafell;6264;92;7,70;1,47
Cunit;2816;78;6,53;2,77
Sant Pere de Ribes;5125;52;4,35;1,01
Vendrell, el;6463;42;3,51;0,65
Cubelles;2149;36;3,01;1,68
Piera;1545;27;2,26;1,75
Banyeres del Penedès;297;23;1,92;7,74
Sant Sadurní d'Anoia;1196;20;1,67;1,67
Santa Margarida de Montbui;1267;17;1,42;1,34
Gelida;874;16;1,34;1,83
Vilanova del Camí;1040;14;1,17;1,35
Arboç, l';1429;13;1,09;0,91
Hostalets de Pierola, els;314;11;0,92;3,50
Santa Margarida i els Monjos;963;10;0,84;1,04
Castellví de la Marca;178;10;0,84;5,62
Capellades;393;10;0,84;2,54
Santa Oliva;413;10;0,84;2,42
Òdena;206;7;0,59;3,40
Llacuna, la;130;7;0,59;5,38
Granada, la;172;7;0,59;4,07
Sant Pere de Riudebitlles;177;6;0,50;3,39
Sant Martí Sarroca;338;6;0,50;1,78
Sant Cugat Sesgarrigues;102;6;0,50;5,88
Mediona;266;6;0,50;2,26
Sant Llorenç d'Hortons;146;5;0,42;3,42
Olivella;1051;5;0,42;0,48
Olèrdola;353;5;0,42;1,42
Masllorenç;96;4;0,33;4,17
Albinyana;207;4;0,33;1,93
Resto de municipios;5546;40;3,35;0,72
Penedès;69760;1195;100,00;1,71

