Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;5,79;0,52
De 5 a 9 años;42;12;54;6,95;0,62
De 10 a 14 años;32;24;56;7,21;0,64
De 15 a 20 años;23;18;41;5,28;0,47
De 20 a 24 años;38;19;57;7,34;0,66
De 25 a 29 años;36;30;66;8,49;0,76
De 30 a 34 años;59;42;101;13,00;1,16
De 35 a 39 años;60;41;101;13,00;1,16
De 40 a 44 años;41;30;71;9,14;0,82
De 44 a 49 años;30;30;60;7,72;0,69
De 50 a 54 años;30;30;60;7,72;0,69
De 55 a 59 años;19;21;40;5,15;0,46
De 60 a 64 años;..;..;11;1,42;0,13
De 65 a 69 años;..;..;6;0,77;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;333;777;100,00;8,93
%;57,14;42,86;100,00;;

