Municipal distribution. 2023
Vallès Oriental
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,6.618,60,3529,091
Santa Maria de Palautordera,943,20,1176,212
Caldes de Montbui,1.587,13,765,082
Granollers,9.295,11,647,012
Sant Feliu de Codines,658,10,588,152
Canovelles,3.316,9,529,027
"Llagosta, la",1.627,8,471,049
Montornès del Vallès,1.966,6,353,031
Llinars del Vallès,893,5,294,056
Sant Fost de Campsentelles,463,4,235,086
Sant Antoni de Vilamajor,398,4,235,101
Other municipalities,14.546,20,1176,014
Vallès Oriental,42.310,170,10000,040

