Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;20067;27,21;38,55
Eixample;61272;11642;15,79;19,00
Sants-Montjuïc;41759;11135;15,10;26,66
Les Corts;10756;1920;2,60;17,85
Sarrià-Sant Gervasi;19470;2504;3,40;12,86
Gràcia;22916;2938;3,98;12,82
Horta-Guinardó;27508;3506;4,75;12,75
Nou Barris;33530;5562;7,54;16,59
Sant Andreu;21808;4383;5,94;20,10
Sant Martí;46562;10092;13,68;21,67
Total;337637;73749;100,00;21,84

