Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;332;673;3,09;0,48
De 5 a 9 anys;427;462;889;4,09;0,64
De 10 a 14 anys;414;444;858;3,94;0,62
De 15 a 19 anys;492;500;992;4,56;0,71
De 20 a 24 anys;828;887;1715;7,88;1,23
De 25 a 29 anys;1092;1218;2310;10,62;1,66
De 30 a 34 anys;1175;1402;2577;11,85;1,85
De 35 a 39 anys;1118;1462;2580;11,86;1,85
De 40 a 44 anys;1158;1510;2668;12,26;1,92
De 45 a 49 anys;800;1215;2015;9,26;1,45
De 50 a 54 anys;637;883;1520;6,99;1,09
De 55 a 59 anys;408;610;1018;4,68;0,73
De 60 a 64 anys;235;426;661;3,04;0,48
De 65 a 69 anys;173;348;521;2,39;0,37
De 70 a 74 anys;120;220;340;1,56;0,24
De 75 a 79 anys;54;157;211;0,97;0,15
De 80 a 84 anys;31;86;117;0,54;0,08
85 anys o més;18;72;90;0,41;0,06
Total;9521;12234;21755;100,00;15,64
%;43,76;56,24;100,00;;

