Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,54;0,03
De 5 a 9 años;10;9;19;4,39;0,06
De 10 a 14 años;7;8;15;3,46;0,05
De 15 a 20 años;8;5;13;3,00;0,04
De 20 a 24 años;13;11;24;5,54;0,07
De 25 a 29 años;12;17;29;6,70;0,09
De 30 a 34 años;20;12;32;7,39;0,10
De 35 a 39 años;24;21;45;10,39;0,14
De 40 a 44 años;18;21;39;9,01;0,12
De 44 a 49 años;28;30;58;13,39;0,18
De 50 a 54 años;23;38;61;14,09;0,19
De 55 a 59 años;32;15;47;10,85;0,14
De 60 a 64 años;11;7;18;4,16;0,06
De 65 a 69 años;7;4;11;2,54;0,03
De 70 a 74 años;..;..;8;1,85;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;211;433;100,00;1,33
%;51,27;48,73;100,00;;

