Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Berguedà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;51;101;7,53;2,28
De 5 a 9 años;34;48;82;6,11;1,85
De 10 a 14 años;33;29;62;4,62;1,40
De 15 a 20 años;58;21;79;5,89;1,79
De 20 a 24 años;45;44;89;6,63;2,01
De 25 a 29 años;70;50;120;8,94;2,71
De 30 a 34 años;94;59;153;11,40;3,46
De 35 a 39 años;95;74;169;12,59;3,82
De 40 a 44 años;75;58;133;9,91;3,01
De 44 a 49 años;86;48;134;9,99;3,03
De 50 a 54 años;46;30;76;5,66;1,72
De 55 a 59 años;25;26;51;3,80;1,15
De 60 a 64 años;16;24;40;2,98;0,90
De 65 a 69 años;19;9;28;2,09;0,63
De 70 a 74 años;..;..;7;0,52;0,16
De 75 a 79 años;..;..;10;0,75;0,23
De 80 a 84 años;..;..;6;0,45;0,14
85 años o más;..;..;..;..;..
Total;763;579;1342;100,00;30,33
%;56,86;43,14;100,00;;

