Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3412;356;23,50;10,43
Bisbal d'Empordà, la;2298;282;18,61;12,27
Sant Feliu de Guíxols;4396;217;14,32;4,94
Palafrugell;5661;142;9,37;2,51
Palamós;2759;91;6,01;3,30
Santa Cristina d'Aro;1064;79;5,21;7,42
Ullà;377;77;5,08;20,42
Castell d'Aro, Platja d'Aro i s'Agaró;4363;71;4,69;1,63
Pals;550;42;2,77;7,64
Albons;120;25;1,65;20,83
Verges;158;22;1,45;13,92
Jafre;46;21;1,39;45,65
Forallac;187;15;0,99;8,02
Gualta;126;15;0,99;11,90
Calonge i Sant Antoni;2721;15;0,99;0,55
Tallada d'Empordà, la;48;12;0,79;25,00
Palau-sator;35;11;0,73;31,43
Bellcaire d'Empordà;94;8;0,53;8,51
Resto de municipios;1651;14;0,92;0,85
Baix Empordà;30066;1515;100,00;5,04

