Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;21238;47,25;6,31
Badalona;34086;6823;15,18;20,02
Hospitalet de Llobregat, l';59773;4188;9,32;7,01
Santa Coloma de Gramenet;24830;2599;5,78;10,47
Sabadell;27774;963;2,14;3,47
Sant Adrià de Besòs;5690;907;2,02;15,94
Cornellà de Llobregat;13731;653;1,45;4,76
Terrassa;29980;600;1,33;2,00
Montcada i Reixac;4844;524;1,17;10,82
Mataró;20672;401;0,89;1,94
Sant Boi de Llobregat;8385;391;0,87;4,66
Rubí;10022;383;0,85;3,82
Ripollet;4749;368;0,82;7,75
Castelldefels;14122;333;0,74;2,36
Prat de Llobregat, el;5943;309;0,69;5,20
Sant Cugat del Vallès;12757;263;0,59;2,06
Martorell;5143;262;0,58;5,09
Viladecans;5290;204;0,45;3,86
Mollet del Vallès;5869;200;0,44;3,41
Esplugues de Llobregat;6019;192;0,43;3,19
Granollers;8363;178;0,40;2,13
Cerdanyola del Vallès;5444;166;0,37;3,05
Barberà del Vallès;2642;150;0,33;5,68
Sant Andreu de la Barca;2584;147;0,33;5,69
Llagosta, la;1522;134;0,30;8,80
Gavà;5251;133;0,30;2,53
Premià de Mar;3530;128;0,28;3,63
Santa Perpètua de Mogoda;2529;110;0,24;4,35
Sant Feliu de Llobregat;3619;110;0,24;3,04
Caldes de Montbui;1428;100;0,22;7,00
Sant Vicenç dels Horts;2325;88;0,20;3,78
Sant Feliu de Codines;595;87;0,19;14,62
Calella;3461;86;0,19;2,48
Pineda de Mar;4070;83;0,18;2,04
Sant Joan Despí;2846;76;0,17;2,67
Esparreguera;1790;76;0,17;4,25
Canovelles;3160;76;0,17;2,41
Sant Celoni;2013;70;0,16;3,48
Franqueses del Vallès, les;2072;59;0,13;2,85
Olesa de Montserrat;2204;53;0,12;2,40
Molins de Rei;1719;53;0,12;3,08
Montornès del Vallès;1832;52;0,12;2,84
Masnou, el;2573;51;0,11;1,98
Garriga, la;1301;47;0,10;3,61
Malgrat de Mar;2345;46;0,10;1,96
Castellbisbal;780;45;0,10;5,77
Vallirana;966;40;0,09;4,14
Cardedeu;1202;40;0,09;3,33
Abrera;787;40;0,09;5,08
Tordera;1787;33;0,07;1,85
Polinyà;597;30;0,07;5,03
Llinars del Vallès;812;29;0,06;3,57
Parets del Vallès;1260;28;0,06;2,22
Montmeló;607;24;0,05;3,95
Castellar del Vallès;1114;24;0,05;2,15
Vilassar de Mar;1532;23;0,05;1,50
Cervelló;642;23;0,05;3,58
Sentmenat;593;21;0,05;3,54
Palau-solità i Plegamans;919;21;0,05;2,29
Canet de Mar;1277;21;0,05;1,64
Corbera de Llobregat;1415;20;0,04;1,41
Castellterçol;237;20;0,04;8,44
Papiol, el;320;16;0,04;5,00
Santa Eulàlia de Ronçana;311;15;0,03;4,82
Sant Quirze del Vallès;1052;15;0,03;1,43
Vilassar de Dalt;576;14;0,03;2,43
Sant Andreu de Llavaneres;1362;14;0,03;1,03
Pallejà;719;14;0,03;1,95
Bigues i Riells del Fai;420;13;0,03;3,10
Arenys de Mar;1809;13;0,03;0,72
Santa Coloma de Cervelló;346;12;0,03;3,47
Premià de Dalt;972;11;0,02;1,13
Sant Just Desvern;2102;11;0,02;0,52
Montgat;1256;11;0,02;0,88
Dosrius;292;11;0,02;3,77
Ametlla del Vallès, l';539;11;0,02;2,04
Badia del Vallès;733;9;0,02;1,23
Sant Esteve de Palautordera;213;8;0,02;3,76
Torrelles de Llobregat;345;7;0,02;2,03
Sant Esteve Sesrovires;453;7;0,02;1,55
Roca del Vallès, la;486;7;0,02;1,44
Palafolls;582;7;0,02;1,20
Vilanova del Vallès;232;6;0,01;2,59
Viladecavalls;192;6;0,01;3,12
Sant Pere de Vilamajor;279;6;0,01;2,15
Sant Iscle de Vallalta;129;6;0,01;4,65
Lliçà de Vall;238;6;0,01;2,52
Santa Maria de Palautordera;875;5;0,01;0,57
Castellcir;57;5;0,01;8,77
Arenys de Munt;677;5;0,01;0,74
Sant Fost de Campsentelles;402;4;<0,01;1,00
Resta de municipis;11490;30;0,07;0,26
Metropolità;753716;44947;100,00;5,96

