Població estrangera a 1 de gener. Per països. 2023
Província: Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Romania;9579;10228;19807;35,18;22,83
Ucraïna;2203;3287;5490;9,75;13,52
Itàlia;3005;2414;5419;9,63;6,71
Rússia;1327;2228;3555;6,31;12,11
Regne Unit;1750;1550;3300;5,86;14,17
França;1546;1518;3064;5,44;8,00
Alemanya;1137;1126;2263;4,02;11,16
Bulgària;1027;910;1937;3,44;17,93
Països Baixos;683;620;1303;2,31;13,16
Polònia;533;708;1241;2,20;11,65
Moldàvia;548;647;1195;2,12;27,53
Portugal;628;504;1132;2,01;7,55
Bèlgica;514;470;984;1,75;16,90
Lituània;289;415;704;1,25;30,12
Albània;393;240;633;1,12;21,14
Suïssa;286;340;626;1,11;20,97
Geòrgia;290;320;610;1,08;5,88
Belarús;142;252;394;0,70;17,61
Irlanda;161;132;293;0,52;8,88
Txèquia;107;150;257;0,46;15,74
Eslovàquia;100;146;246;0,44;18,41
Hongria;111;116;227;0,40;10,36
Sèrbia;109;89;198;0,35;13,44
Suècia;83;107;190;0,34;6,12
Letònia;70;87;157;0,28;13,68
Armènia;76;65;141;0,25;3,31
Croàcia;72;49;121;0,21;11,13
Grècia;59;48;107;0,19;5,09
Àustria;39;53;92;0,16;5,63
Andorra;46;44;90;0,16;9,98
Turquia;43;44;87;0,15;3,69
Dinamarca;48;33;81;0,14;6,19
Estònia;29;36;65;0,12;12,52
Noruega;35;27;62;0,11;8,28
Finlàndia;19;37;56;0,10;5,53
Macedònia del Nord;20;20;40;0,07;18,87
Bòsnia i Hercegovina;14;25;39;0,07;11,61
Montenegro;16;10;26;0,05;19,70
Eslovènia;9;11;20;0,04;4,48
Islàndia;5;9;14;0,02;6,60
Luxemburg;5;9;14;0,02;7,91
Malta;..;..;9;0,02;7,14
Xipre;..;..;6;0,01;2,12
Resta de països;..;..;..;..;..
No hi consta país;2;1;3;<0,01;..
Total continent;27165;29135;56300;100,00;..

