Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,53;0,02
De 5 a 9 anys;..;..;6;3,53;0,02
De 10 a 14 anys;4;5;9;5,29;0,03
De 15 a 19 anys;..;..;6;3,53;0,02
De 20 a 24 anys;..;..;4;2,35;0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;5;9;5,29;0,03
De 35 a 39 anys;5;9;14;8,24;0,05
De 40 a 44 anys;4;6;10;5,88;0,04
De 45 a 49 anys;..;..;6;3,53;0,02
De 50 a 54 anys;..;..;11;6,47;0,04
De 55 a 59 anys;13;9;22;12,94;0,08
De 60 a 64 anys;7;8;15;8,82;0,05
De 65 a 69 anys;9;11;20;11,76;0,07
De 70 a 74 anys;4;6;10;5,88;0,04
De 75 a 79 anys;6;5;11;6,47;0,04
De 80 a 84 anys;..;..;4;2,35;0,01
85 anys o més;..;..;4;2,35;0,01
Total;85;85;170;100,00;0,62
%;50,00;50,00;100,00;;

