Població estrangera a 1 de gener. Per països. 2022
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;334;426;760;18,15;1,42
Brasil;285;377;662;15,81;3,24
Argentina;267;288;555;13,26;2,12
Veneçuela;155;213;368;8,79;1,12
Hondures;72;181;253;6,04;0,49
Uruguai;114;137;251;5,99;3,20
Cuba;90;144;234;5,59;2,59
Perú;103;123;226;5,40;0,75
Xile;89;94;183;4,37;1,89
Equador;63;88;151;3,61;0,66
República Dominicana;60;86;146;3,49;0,80
Paraguai;26;72;98;2,34;0,64
Estats Units, els;38;38;76;1,82;0,87
Mèxic;25;48;73;1,74;1,03
Bolívia;25;39;64;1,53;0,27
Nicaragua;10;15;25;0,60;0,67
El Salvador;8;15;23;0,55;0,35
Canadà;7;5;12;0,29;0,87
Guatemala;..;..;8;0,19;0,80
Panamà;..;..;8;0,19;1,26
Costa Rica;..;..;6;0,14;0,76
Dominica;..;..;4;0,10;1,69
Resta de països;..;..;..;..;..
Total continent;1779;2408;4187;100,00;..

