Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;21;47;2,02;0,18
De 5 a 9 anys;58;51;109;4,68;0,42
De 10 a 14 anys;65;52;117;5,02;0,45
De 15 a 19 anys;44;69;113;4,85;0,44
De 20 a 24 anys;44;67;111;4,76;0,43
De 25 a 29 anys;32;30;62;2,66;0,24
De 30 a 34 anys;57;41;98;4,21;0,38
De 35 a 39 anys;63;77;140;6,01;0,54
De 40 a 44 anys;111;96;207;8,88;0,80
De 45 a 49 anys;114;97;211;9,06;0,82
De 50 a 54 anys;173;110;283;12,15;1,10
De 55 a 59 anys;161;102;263;11,29;1,02
De 60 a 64 anys;132;56;188;8,07;0,73
De 65 a 69 anys;93;53;146;6,27;0,57
De 70 a 74 anys;65;44;109;4,68;0,42
De 75 a 79 anys;40;35;75;3,22;0,29
De 80 a 84 anys;20;9;29;1,24;0,11
85 anys o més;12;10;22;0,94;0,09
Total;1310;1020;2330;100,00;9,05
%;56,22;43,78;100,00;;

