Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;361;4,26;34,38
Distrito II;3416;1293;15,24;37,85
Distrito III;3833;2247;26,49;58,62
Distrito IV;1903;896;10,56;47,08
Distrito V;2619;1576;18,58;60,18
Distrito VI;2459;925;10,90;37,62
Distrito VII;1139;677;7,98;59,44
Distrito VIII;983;460;5,42;46,80
Distrito IX;84;9;0,11;10,71
Distrito X;219;39;0,46;17,81
Total;17705;8483;100,00;47,91

