Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;388;329;717;6,46;0,80
De 5 a 9 anys;377;372;749;6,75;0,83
De 10 a 14 anys;383;371;754;6,79;0,84
De 15 a 19 anys;354;302;656;5,91;0,73
De 20 a 24 anys;483;264;747;6,73;0,83
De 25 a 29 anys;689;415;1104;9,94;1,23
De 30 a 34 anys;737;579;1316;11,85;1,46
De 35 a 39 anys;742;557;1299;11,70;1,45
De 40 a 44 anys;714;526;1240;11,17;1,38
De 45 a 49 anys;591;430;1021;9,19;1,14
De 50 a 54 anys;367;314;681;6,13;0,76
De 55 a 59 anys;230;173;403;3,63;0,45
De 60 a 64 anys;110;79;189;1,70;0,21
De 65 a 69 anys;48;60;108;0,97;0,12
De 70 a 74 anys;32;28;60;0,54;0,07
De 75 a 79 anys;16;19;35;0,32;0,04
De 80 a 84 anys;8;9;17;0,15;0,02
85 anys o més;..;..;8;0,07;<0,01
Total;6272;4832;11104;100,00;12,36
%;56,48;43,52;100,00;;

