Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,24;0,04
De 5 a 9 años;8;14;22;14,47;0,08
De 10 a 14 años;8;7;15;9,87;0,06
De 15 a 20 años;..;..;8;5,26;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;9;5,92;0,03
De 30 a 34 años;8;11;19;12,50;0,07
De 35 a 39 años;10;10;20;13,16;0,07
De 40 a 44 años;..;..;14;9,21;0,05
De 44 a 49 años;..;..;6;3,95;0,02
De 50 a 54 años;..;..;8;5,26;0,03
De 55 a 59 años;..;..;6;3,95;0,02
De 60 a 64 años;..;..;6;3,95;0,02
De 65 a 69 años;..;..;5;3,29;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;82;152;100,00;0,56
%;46,05;53,95;100,00;;

