Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d342&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;10;2,75;1,80
Distrito II;2402;43;11,81;1,79
Distrito III;2428;52;14,29;2,14
Distrito IV;1601;35;9,62;2,19
Distrito V;684;21;5,77;3,07
Distrito VI;344;5;1,37;1,45
Distrito VII;7706;67;18,41;0,87
Distrito VIII;2575;30;8,24;1,17
Distrito IX;15791;101;27,75;0,64
Total;34086;364;100,00;1,07

