Municipal distribution. 2021
Vallès Oriental
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.697,1.929,2352,2218
Mollet del Vallès,5.912,1.628,1985,2754
Canovelles,3.169,541,660,1707
"Llagosta, la",1.526,432,527,2831
"Franqueses del Vallès, les",2.111,359,438,1701
Caldes de Montbui,1.362,321,391,2357
Sant Celoni,2.007,310,378,1545
Parets del Vallès,1.266,290,354,2291
Cardedeu,1.176,267,326,2270
"Garriga, la",1.295,254,310,1961
Montornès del Vallès,1.799,193,235,1073
Llinars del Vallès,810,192,234,2370
Lliçà d'Amunt,484,165,201,3409
Sant Feliu de Codines,591,124,151,2098
Montmeló,620,122,149,1968
"Roca del Vallès, la",497,103,126,2072
Santa Maria de Palautordera,867,99,121,1142
Santa Eulàlia de Ronçana,282,98,120,3475
Bigues i Riells del Fai,416,82,100,1971
"Ametlla del Vallès, l'",507,81,099,1598
Sant Fost de Campsentelles,386,80,098,2073
Martorelles,320,64,078,2000
Sant Antoni de Vilamajor,373,62,076,1662
Vilanova del Vallès,247,54,066,2186
Lliçà de Vall,219,54,066,2466
Sant Pere de Vilamajor,267,48,059,1798
Vallgorguina,233,40,049,1717
Sant Esteve de Palautordera,231,39,048,1688
Vallromanes,186,31,038,1667
Cànoves i Samalús,132,31,038,2348
Aiguafreda,141,26,032,1844
Figaró-Montmany,105,22,027,2095
Vilalba Sasserra,86,17,021,1977
Gualba,97,14,017,1443
Campins,41,12,015,2927
Santa Maria de Martorelles,17,5,006,2941
Fogars de Montclús,17,5,006,2941
Tagamanent,30,4,005,1333
Other municipalities,15,2,002,1333
Vallès Oriental,38.537,8.200,10000,2128

