Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;409;353;762;6,76;0,84
De 5 a 9 años;367;336;703;6,24;0,78
De 10 a 14 años;384;384;768;6,82;0,85
De 15 a 20 años;382;325;707;6,28;0,78
De 20 a 24 años;484;292;776;6,89;0,86
De 25 a 29 años;662;436;1098;9,75;1,22
De 30 a 34 años;665;562;1227;10,89;1,36
De 35 a 39 años;740;590;1330;11,81;1,47
De 40 a 44 años;692;547;1239;11,00;1,37
De 44 a 49 años;581;466;1047;9,30;1,16
De 50 a 54 años;388;335;723;6,42;0,80
De 55 a 59 años;256;189;445;3,95;0,49
De 60 a 64 años;118;85;203;1,80;0,22
De 65 a 69 años;48;60;108;0,96;0,12
De 70 a 74 años;30;34;64;0,57;0,07
De 75 a 79 años;18;18;36;0,32;0,04
De 80 a 84 años;7;10;17;0,15;0,02
85 años o más;5;6;11;0,10;0,01
Total;6236;5028;11264;100,00;12,48
%;55,36;44,64;100,00;;

