Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1541;31,73;0,40
Castelldefels;15589;370;7,62;2,37
Sabadell;29953;306;6,30;1,02
Badalona;36560;162;3,34;0,44
Terrassa;31437;160;3,29;0,51
Mataró;21654;145;2,99;0,67
Hospitalet de Llobregat, l';67574;128;2,64;0,19
Cerdanyola del Vallès;6192;108;2,22;1,74
Rubí;10928;100;2,06;0,92
Santa Coloma de Gramenet;26629;81;1,67;0,30
Ripollet;5081;81;1,67;1,59
Sant Boi de Llobregat;9205;80;1,65;0,87
Palau-solità i Plegamans;1061;78;1,61;7,35
Cornellà de Llobregat;14888;78;1,61;0,52
Calella;3936;76;1,57;1,93
Pineda de Mar;4459;71;1,46;1,59
Gavà;5850;62;1,28;1,06
Viladecans;5858;60;1,24;1,02
Sant Cugat del Vallès;14207;55;1,13;0,39
Caldes d'Estrac;576;50;1,03;8,68
Malgrat de Mar;2461;49;1,01;1,99
Prat de Llobregat, el;6636;44;0,91;0,66
Arenys de Mar;1982;44;0,91;2,22
Granollers;9295;36;0,74;0,39
Montcada i Reixac;5080;35;0,72;0,69
Sant Celoni;2105;32;0,66;1,52
Masnou, el;2854;32;0,66;1,12
Barberà del Vallès;2836;31;0,64;1,09
Premià de Mar;3854;29;0,60;0,75
Martorell;5022;29;0,60;0,58
Caldes de Montbui;1587;29;0,60;1,83
Canet de Mar;1469;27;0,56;1,84
Sant Feliu de Codines;658;24;0,49;3,65
Esplugues de Llobregat;6775;23;0,47;0,34
Tordera;1888;22;0,45;1,17
Sentmenat;610;19;0,39;3,11
Sant Feliu de Llobregat;4236;19;0,39;0,45
Franqueses del Vallès, les;2252;18;0,37;0,80
Castellar del Vallès;1204;18;0,37;1,50
Llinars del Vallès;893;17;0,35;1,90
Esparreguera;1905;17;0,35;0,89
Montgat;1375;16;0,33;1,16
Canovelles;3316;16;0,33;0,48
Palafolls;667;15;0,31;2,25
Papiol, el;371;14;0,29;3,77
Mollet del Vallès;6618;14;0,29;0,21
Sant Joan Despí;3230;13;0,27;0,40
Sant Adrià de Besòs;6519;13;0,27;0,20
Vallirana;1075;12;0,25;1,12
Santa Maria de Palautordera;943;12;0,25;1,27
Sant Just Desvern;2477;12;0,25;0,48
Bigues i Riells del Fai;495;12;0,25;2,42
Sant Pol de Mar;747;11;0,23;1,47
Vilassar de Mar;1620;11;0,23;0,68
Sant Andreu de Llavaneres;1584;11;0,23;0,69
Polinyà;605;11;0,23;1,82
Molins de Rei;1941;11;0,23;0,57
Garriga, la;1533;11;0,23;0,72
Parets del Vallès;1389;10;0,21;0,72
Castellbisbal;842;10;0,21;1,19
Sant Pere de Vilamajor;300;9;0,19;3,00
Sant Andreu de la Barca;2629;9;0,19;0,34
Figaró-Montmany;119;9;0,19;7,56
Sant Vicenç dels Horts;2615;8;0,16;0,31
Santa Susanna;591;8;0,16;1,35
Santa Perpètua de Mogoda;2625;8;0,16;0,30
Sant Quirze del Vallès;1199;8;0,16;0,67
Montornès del Vallès;1966;8;0,16;0,41
Cabrera de Mar;375;8;0,16;2,13
Begues;576;8;0,16;1,39
Badia del Vallès;765;7;0,14;0,92
Vacarisses;359;7;0,14;1,95
Sant Vicenç de Montalt;843;7;0,14;0,83
Llagosta, la;1627;7;0,14;0,43
Cardedeu;1302;7;0,14;0,54
Sant Esteve de Palautordera;212;6;0,12;2,83
Olesa de Montserrat;2305;6;0,12;0,26
Corbera de Llobregat;1563;6;0,12;0,38
Argentona;793;6;0,12;0,76
Santa Eulàlia de Ronçana;358;5;0,10;1,40
Premià de Dalt;1060;5;0,10;0,47
Sant Esteve Sesrovires;476;5;0,10;1,05
Montmeló;687;5;0,10;0,73
Ametlla del Vallès, l';608;5;0,10;0,82
Sant Cebrià de Vallalta;383;4;0,08;1,04
Dosrius;326;4;0,08;1,23
Cervelló;709;4;0,08;0,56
Arenys de Munt;748;4;0,08;0,53
Resta de municipis;12722;52;1,07;0,41
Metropolità;840087;4856;100,00;0,58

