Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Aran
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;30;31;61;3,27
De 5 a 9 años;42;53;95;5,09
De 10 a 14 años;46;30;76;4,08
De 15 a 20 años;43;39;82;4,40
De 20 a 24 años;58;63;121;6,49
De 25 a 29 años;67;83;150;8,04
De 30 a 34 años;97;112;209;11,21
De 35 a 39 años;111;131;242;12,98
De 40 a 44 años;131;104;235;12,60
De 44 a 49 años;116;92;208;11,15
De 50 a 54 años;81;66;147;7,88
De 55 a 59 años;60;49;109;5,84
De 60 a 64 años;25;25;50;2,68
De 65 a 69 años;24;18;42;2,25
De 70 a 74 años;5;14;19;1,02
De 75 a 79 años;..;..;8;0,43
De 80 a 84 años;..;..;7;0,38
85 años o más;..;..;4;0,21
Total;942;923;1865;100,00
%;50,51;49,49;100,00;

