Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;67;116;3,20;0,43
De 5 a 9 años;82;91;173;4,77;0,65
De 10 a 14 años;70;65;135;3,73;0,51
De 15 a 20 años;84;81;165;4,55;0,62
De 20 a 24 años;160;213;373;10,29;1,40
De 25 a 29 años;190;268;458;12,64;1,72
De 30 a 34 años;183;285;468;12,91;1,75
De 35 a 39 años;203;265;468;12,91;1,75
De 40 a 44 años;170;237;407;11,23;1,53
De 44 a 49 años;118;180;298;8,22;1,12
De 50 a 54 años;90;152;242;6,68;0,91
De 55 a 59 años;45;93;138;3,81;0,52
De 60 a 64 años;24;50;74;2,04;0,28
De 65 a 69 años;18;27;45;1,24;0,17
De 70 a 74 años;7;24;31;0,86;0,12
De 75 a 79 años;7;8;15;0,41;0,06
De 80 a 84 años;5;5;10;0,28;0,04
85 años o más;..;..;8;0,22;0,03
Total;1505;2119;3624;100,00;13,59
%;41,53;58,47;100,00;;

