Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;447;405;852;9,12;2,39
De 5 a 9 anys;355;367;722;7,73;2,03
De 10 a 14 anys;284;237;521;5,58;1,46
De 15 a 19 anys;307;160;467;5,00;1,31
De 20 a 24 anys;489;207;696;7,45;1,95
De 25 a 29 anys;622;310;932;9,98;2,61
De 30 a 34 anys;550;408;958;10,26;2,69
De 35 a 39 anys;724;389;1113;11,92;3,12
De 40 a 44 anys;816;313;1129;12,09;3,17
De 45 a 49 anys;573;209;782;8,38;2,19
De 50 a 54 anys;345;125;470;5,03;1,32
De 55 a 59 anys;214;94;308;3,30;0,86
De 60 a 64 anys;121;68;189;2,02;0,53
De 65 a 69 anys;62;37;99;1,06;0,28
De 70 a 74 anys;33;21;54;0,58;0,15
De 75 a 79 anys;14;12;26;0,28;0,07
De 80 a 84 anys;4;9;13;0,14;0,04
85 anys o més;..;..;6;0,06;0,02
Total;5962;3375;9337;100,00;26,19
%;63,85;36,15;100,00;;

