Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5194;134;60,09;2,58
Vilanova del Camí;971;20;8,97;2,06
Santa Margarida de Montbui;1186;16;7,17;1,35
Masquefa;606;14;6,28;2,31
Piera;1353;12;5,38;0,89
Òdena;212;9;4,04;4,25
Capellades;341;6;2,69;1,76
Pobla de Claramunt, la;116;5;2,24;4,31
Resto de municipios;1886;7;3,14;0,37
Anoia;11865;223;100,00;1,88

