Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,11;0,03
De 5 a 9 años;7;7;14;7,25;0,06
De 10 a 14 años;4;8;12;6,22;0,05
De 15 a 20 años;..;..;10;5,18;0,04
De 20 a 24 años;..;..;7;3,63;0,03
De 25 a 29 años;..;..;7;3,63;0,03
De 30 a 34 años;6;5;11;5,70;0,05
De 35 a 39 años;6;7;13;6,74;0,06
De 40 a 44 años;7;15;22;11,40;0,10
De 44 a 49 años;14;10;24;12,44;0,11
De 50 a 54 años;9;9;18;9,33;0,08
De 55 a 59 años;11;7;18;9,33;0,08
De 60 a 64 años;..;..;8;4,15;0,04
De 65 a 69 años;..;..;5;2,59;0,02
De 70 a 74 años;5;7;12;6,22;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;94;193;100,00;0,85
%;51,30;48,70;100,00;;

