Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1796;35,32;0,47
Mollet del Vallès;6618;213;4,19;3,22
Hospitalet de Llobregat, l';67574;173;3,40;0,26
Badalona;36560;148;2,91;0,40
Sabadell;29953;119;2,34;0,40
Castelldefels;15589;117;2,30;0,75
Terrassa;31437;110;2,16;0,35
Sant Cugat del Vallès;14207;105;2,06;0,74
Vilafranca del Penedès;5753;90;1,77;1,56
Sant Feliu de Llobregat;4236;76;1,49;1,79
Rubí;10928;69;1,36;0,63
Santa Coloma de Gramenet;26629;64;1,26;0,24
Cornellà de Llobregat;14888;62;1,22;0,42
Sant Celoni;2105;56;1,10;2,66
Ripollet;5081;56;1,10;1,10
Mataró;21654;56;1,10;0,26
Vilanova i la Geltrú;8454;49;0,96;0,58
Sant Adrià de Besòs;6519;47;0,92;0,72
Granollers;9295;47;0,92;0,51
Torelló;2384;46;0,90;1,93
Manresa;15508;46;0,90;0,30
Prat de Llobregat, el;6636;45;0,88;0,68
Malgrat de Mar;2461;45;0,88;1,83
Montcada i Reixac;5080;44;0,87;0,87
Vic;14202;41;0,81;0,29
Calella;3936;41;0,81;1,04
Santa Perpètua de Mogoda;2625;39;0,77;1,49
Sant Joan Despí;3230;36;0,71;1,11
Gavà;5850;36;0,71;0,62
Cerdanyola del Vallès;6192;35;0,69;0,57
Premià de Mar;3854;32;0,63;0,83
Viladecans;5858;31;0,61;0,53
Parets del Vallès;1389;31;0,61;2,23
Esplugues de Llobregat;6775;30;0,59;0,44
Tordera;1888;27;0,53;1,43
Castellar del Vallès;1204;27;0,53;2,24
Sant Boi de Llobregat;9205;26;0,51;0,28
Sant Andreu de la Barca;2629;24;0,47;0,91
Pineda de Mar;4459;24;0,47;0,54
Masnou, el;2854;24;0,47;0,84
Sant Quirze del Vallès;1199;23;0,45;1,92
Cubelles;2149;23;0,45;1,07
Balsareny;253;23;0,45;9,09
Sitges;8448;22;0,43;0,26
Sant Quirze de Besora;214;20;0,39;9,35
Manlleu;5297;20;0,39;0,38
Sant Vicenç dels Horts;2615;19;0,37;0,73
Llinars del Vallès;893;19;0,37;2,13
Moià;930;17;0,33;1,83
Montgat;1375;17;0,33;1,24
Vilassar de Dalt;698;16;0,31;2,29
Palau-solità i Plegamans;1061;16;0,31;1,51
Olivella;1051;16;0,31;1,52
Navàs;659;16;0,31;2,43
Martorell;5022;16;0,31;0,32
Sant Just Desvern;2477;15;0,29;0,61
Sant Feliu de Codines;658;14;0,28;2,13
Torrelavit;136;13;0,26;9,56
Sant Andreu de Llavaneres;1584;13;0,26;0,82
Sentmenat;610;12;0,24;1,97
Sant Pere de Ribes;5125;12;0,24;0,23
Olesa de Montserrat;2305;11;0,22;0,48
Olèrdola;353;11;0,22;3,12
Llagosta, la;1627;11;0,22;0,68
Franqueses del Vallès, les;2252;11;0,22;0,49
Esparreguera;1905;11;0,22;0,58
Badia del Vallès;765;10;0,20;1,31
Vilassar de Mar;1620;10;0,20;0,62
Montornès del Vallès;1966;10;0,20;0,51
Canet de Mar;1469;10;0,20;0,68
Bigues i Riells del Fai;495;10;0,20;2,02
Vallirana;1075;9;0,18;0,84
Taradell;594;9;0,18;1,52
Sant Vicenç de Montalt;843;9;0,18;1,07
Barberà del Vallès;2836;9;0,18;0,32
Sant Sadurní d'Anoia;1196;9;0,18;0,75
Pacs del Penedès;63;9;0,18;14,29
Mediona;266;9;0,18;3,38
Corbera de Llobregat;1563;9;0,18;0,58
Castellbisbal;842;9;0,18;1,07
Caldes de Montbui;1587;9;0,18;0,57
Tona;816;8;0,16;0,98
Santa Eulàlia de Ronçana;358;8;0,16;2,23
Sant Pere de Riudebitlles;177;8;0,16;4,52
Cardedeu;1302;8;0,16;0,61
Avinyonet del Penedès;145;8;0,16;5,52
Vilanova del Camí;1040;7;0,14;0,67
Santa Maria de Palautordera;943;7;0,14;0,74
Pallejà;760;7;0,14;0,92
Montmeló;687;7;0,14;1,02
Lliçà de Vall;267;7;0,14;2,62
Igualada;5589;7;0,14;0,13
Alella;1244;7;0,14;0,56
Torrelles de Llobregat;358;6;0,12;1,68
Premià de Dalt;1060;6;0,12;0,57
Santpedor;356;6;0,12;1,69
Caldes d'Estrac;576;6;0,12;1,04
Cabrils;1094;6;0,12;0,55
Arenys de Munt;748;6;0,12;0,80
Ametlla del Vallès, l';608;6;0,12;0,99
Abrera;890;6;0,12;0,67
Sant Martí Sarroca;338;5;0,10;1,48
Sant Esteve Sesrovires;476;5;0,10;1,05
Palafolls;667;5;0,10;0,75
Monistrol de Montserrat;473;5;0,10;1,06
Martorelles;377;5;0,10;1,33
Gelida;874;5;0,10;0,57
Garriga, la;1533;5;0,10;0,33
Casserres;86;5;0,10;5,81
Capellades;393;5;0,10;1,27
Cabrera de Mar;375;5;0,10;1,33
Torrelles de Foix;407;4;0,08;0,98
Súria;610;4;0,08;0,66
Sant Quintí de Mediona;387;4;0,08;1,03
Sant Martí de Centelles;131;4;0,08;3,05
Sant Cebrià de Vallalta;383;4;0,08;1,04
Sallent;547;4;0,08;0,73
Montesquiu;147;4;0,08;2,72
Masies de Voltregà, les;178;4;0,08;2,25
Lluçà;16;4;0,08;25,00
Canovelles;3316;4;0,08;0,12
Calaf;750;4;0,08;0,53
Balenyà;481;4;0,08;0,83
Argentona;793;4;0,08;0,50
Arenys de Mar;1982;4;0,08;0,20
Resta de municipis;37534;102;2,01;0,27
Província: Barcelona;950707;5085;100,00;0,53

