Municipal distribution. 2021
Camp de Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,5.217,3449,2043
Reus,17.705,3.090,2043,1745
Salou,9.266,1.290,853,1392
Cambrils,6.798,1.234,816,1815
Torredembarra,2.933,701,463,2390
Vila-seca,3.625,660,436,1821
Valls,3.909,493,326,1261
Mont-roig del Camp,3.419,364,241,1065
Constantí,1.351,215,142,1591
Vandellòs i l'Hospitalet de l'Infant,1.040,177,117,1702
Roda de Berà,955,153,101,1602
"Canonja, la",425,112,074,2635
"Pobla de Mafumet, la",387,107,071,2765
Creixell,583,84,056,1441
Riudoms,920,80,053,870
"Morell, el",470,76,050,1617
Altafulla,638,75,050,1176
"Catllar, el",351,64,042,1823
Montblanc,1.078,51,034,473
"Pobla de Montornès, la",261,44,029,1686
"Pallaresos, els",145,42,028,2897
Montbrió del Camp,330,41,027,1242
"Selva del Camp, la",405,38,025,938
Vinyols i els Arcs,351,34,022,969
Santa Coloma de Queralt,300,34,022,1133
Alcover,618,33,022,534
Vallmoll,156,32,021,2051
"Espluga de Francolí, l'",442,32,021,724
"Borges del Camp, les",288,28,019,972
Cornudella de Montsant,126,26,017,2063
Vilallonga del Camp,246,25,017,1016
Alforja,133,25,017,1880
Sarral,259,24,016,927
Falset,371,23,015,620
"Riera de Gaià, la",142,21,014,1479
Cabra del Camp,137,21,014,1533
"Secuita, la",145,18,012,1241
Puigpelat,66,18,012,2727
Castellvell del Camp,99,18,012,1818
Aiguamúrcia,78,15,010,1923
Riudecols,143,13,009,909
Querol,42,13,009,3095
"Pla de Santa Maria, el",192,13,009,677
Perafort,70,13,009,1857
Almoster,44,12,008,2727
Riudecanyes,163,11,007,675
Bràfim,111,11,007,991
"Riba, la",58,9,006,1552
Duesaigües,35,9,006,2571
Gratallops,28,8,005,2857
Botarell,97,8,005,825
Barberà de la Conca,75,8,005,1067
"Aleixar, l'",108,8,005,741
"Nou de Gaià, la",65,7,005,1077
Vila-rodona,199,6,004,302
Vilabella,82,6,004,732
Ulldemolins,23,6,004,2609
Prades,61,6,004,984
Pradell de la Teixeta,13,6,004,4615
Nulles,52,6,004,1154
Marçà,73,6,004,822
Vilanova de Prades,11,5,003,4545
"Rourell, el",43,5,003,1163
Pratdip,170,5,003,294
Porrera,17,5,003,2941
Maspujols,25,5,003,2000
"Vilella Baixa, la",37,4,003,1081
Vilanova d'Escornalbou,64,4,003,625
Rodonyà,76,4,003,526
"Pont d'Armentera, el",60,4,003,667
"Molar, el",49,4,003,816
Capafonts,5,4,003,8000
Other municipalities,1.097,58,038,529
Camp de Tarragona,89.881,15.127,10000,1683

