Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;333;61,10;6,41
Calaf;759;55;10,09;7,25
Vilanova del Camí;971;46;8,44;4,74
Santa Margarida de Montbui;1186;45;8,26;3,79
Piera;1353;38;6,97;2,81
Òdena;212;10;1,83;4,72
Hostalets de Pierola, els;277;5;0,92;1,81
Capellades;341;5;0,92;1,47
Resta de municipis;1572;8;1,47;0,51
Anoia;11865;545;100,00;4,59

