Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,14;0,06
De 5 a 9 anys;16;14;30;4,29;0,22
De 10 a 14 anys;18;21;39;5,58;0,29
De 15 a 19 anys;20;21;41;5,87;0,30
De 20 a 24 anys;24;31;55;7,87;0,41
De 25 a 29 anys;44;47;91;13,02;0,67
De 30 a 34 anys;48;46;94;13,45;0,70
De 35 a 39 anys;34;45;79;11,30;0,58
De 40 a 44 anys;27;41;68;9,73;0,50
De 45 a 49 anys;17;39;56;8,01;0,41
De 50 a 54 anys;15;42;57;8,15;0,42
De 55 a 59 anys;11;24;35;5,01;0,26
De 60 a 64 anys;7;14;21;3,00;0,16
De 65 a 69 anys;..;..;10;1,43;0,07
De 70 a 74 anys;..;..;4;0,57;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,72;0,04
85 anys o més;..;..;..;..;..
Total;294;405;699;100,00;5,17
%;42,06;57,94;100,00;;

