Municipal distribution. 2021
Province: Barcelona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,94.182,5162,2789
Castelldefels,13.899,6.710,368,4828
"Hospitalet de Llobregat, l'",58.596,5.144,282,878
Sant Cugat del Vallès,11.958,4.739,260,3963
Sabadell,28.969,3.750,206,1294
Terrassa,29.699,3.300,181,1111
Badalona,32.977,3.165,173,960
Sitges,7.183,3.138,172,4369
Vilanova i la Geltrú,7.443,2.203,121,2960
Manresa,14.744,1.924,105,1305
Mataró,22.355,1.908,105,854
Sant Pere de Ribes,4.799,1.767,097,3682
Gavà,5.181,1.587,087,3063
Cornellà de Llobregat,13.863,1.571,086,1133
Vic,13.518,1.255,069,928
Santa Coloma de Gramenet,25.506,1.227,067,481
Cerdanyola del Vallès,5.500,1.225,067,2227
"Prat de Llobregat, el",6.066,1.224,067,2018
Esplugues de Llobregat,5.980,1.210,066,2023
Rubí,9.928,1.158,063,1166
Sant Just Desvern,2.198,1.002,055,4559
Sant Boi de Llobregat,8.332,988,054,1186
Mollet del Vallès,5.912,975,053,1649
Viladecans,5.432,930,051,1712
Granollers,8.697,881,048,1013
Pineda de Mar,4.125,827,045,2005
"Masnou, el",2.493,787,043,3157
Ripollet,4.726,770,042,1629
Sant Feliu de Llobregat,3.549,763,042,2150
Igualada,5.315,749,041,1409
Sant Adrià de Besòs,5.490,696,038,1268
Calella,3.489,680,037,1949
Premià de Mar,3.633,676,037,1861
Cubelles,1.826,674,037,3691
Malgrat de Mar,2.267,639,035,2819
Sant Joan Despí,2.789,612,034,2194
Montcada i Reixac,5.055,584,032,1155
Vilafranca del Penedès,5.465,578,032,1058
Tordera,1.767,557,031,3152
Manlleu,4.919,525,029,1067
Vilassar de Mar,1.458,464,025,3182
Sant Celoni,2.007,458,025,2282
Olivella,898,458,025,5100
Barberà del Vallès,2.513,451,025,1795
Arenys de Mar,1.832,450,025,2456
Sant Quirze del Vallès,1.028,440,024,4280
Alella,1.112,439,024,3948
Esparreguera,1.828,431,024,2358
Sant Andreu de Llavaneres,1.185,419,023,3536
Berga,2.373,415,023,1749
Sant Vicenç dels Horts,2.187,390,021,1783
Montgat,1.170,375,021,3205
Parets del Vallès,1.266,350,019,2765
Corbera de Llobregat,1.366,346,019,2533
Santa Maria de Palautordera,867,341,019,3933
Santa Perpètua de Mogoda,2.554,324,018,1269
Martorell,5.101,316,017,619
Castellar del Vallès,1.139,316,017,2774
Montornès del Vallès,1.799,313,017,1740
Cabrils,904,313,017,3462
Cardedeu,1.176,304,017,2585
"Garriga, la",1.295,302,017,2332
Sant Andreu de la Barca,2.600,291,016,1119
Sant Vicenç de Montalt,713,285,016,3997
Canet de Mar,1.294,280,015,2164
Torelló,2.020,278,015,1376
Premià de Dalt,959,278,015,2899
Molins de Rei,1.598,273,015,1708
Pallejà,727,261,014,3590
Olesa de Montserrat,2.176,259,014,1190
Vallirana,959,242,013,2523
Canyelles,473,238,013,5032
Piera,1.273,232,013,1822
Sant Joan de Vilatorrada,1.024,230,013,2246
Palafolls,586,230,013,3925
Caldes de Montbui,1.362,228,012,1674
"Franqueses del Vallès, les",2.111,218,012,1033
Cervelló,600,204,011,3400
Santa Susanna,509,202,011,3969
Argentona,677,197,011,2910
Begues,521,195,011,3743
Palau-solità i Plegamans,944,193,011,2044
Llinars del Vallès,810,190,010,2346
Sant Esteve Sesrovires,461,189,010,4100
Sant Pol de Mar,627,188,010,2998
"Ametlla del Vallès, l'",507,188,010,3708
Navàs,566,185,010,3269
Teià,497,181,010,3642
Taradell,524,180,010,3435
Moià,868,179,010,2062
Santpedor,346,177,010,5116
Vilanova del Camí,944,171,009,1811
Gironella,560,171,009,3054
"Pont de Vilomara i Rocafort, el",282,166,009,5887
Abrera,833,163,009,1957
"Llagosta, la",1.526,162,009,1062
Sallent,471,161,009,3418
Polinyà,585,160,009,2735
Calaf,790,160,009,2025
Sentmenat,571,159,009,2785
Canovelles,3.169,159,009,502
Caldes d'Estrac,507,157,009,3097
Balsareny,260,156,009,6000
Roda de Ter,835,155,008,1856
Tiana,460,154,008,3348
Santa Eugènia de Berga,226,149,008,6593
Sant Sadurní d'Anoia,1.113,147,008,1321
Tona,734,142,008,1935
Bigues i Riells del Fai,416,142,008,3413
"Roca del Vallès, la",497,140,008,2817
Castellbisbal,752,139,008,1848
Sant Hipòlit de Voltregà,383,136,007,3551
Lliçà d'Amunt,484,136,007,2810
Sant Vicenç de Castellet,1.313,135,007,1028
Gelida,794,134,007,1688
Matadepera,310,133,007,4290
Sant Cebrià de Vallalta,335,131,007,3910
Sant Fruitós de Bages,592,130,007,2196
Arenys de Munt,652,130,007,1994
Vallgorguina,233,128,007,5494
Sant Fost de Campsentelles,386,127,007,3290
Vilassar de Dalt,541,126,007,2329
Dosrius,335,124,007,3701
Vacarisses,306,121,007,3954
Sant Feliu de Codines,591,121,007,2047
Torrelles de Llobregat,320,120,007,3750
Cabrera de Mar,320,117,006,3656
Santa Margarida de Montbui,1.190,114,006,958
Sant Pere de Vilamajor,267,114,006,4270
Santa Margarida i els Monjos,1.048,111,006,1059
Olèrdola,329,106,006,3222
Santa Coloma de Cervelló,337,99,005,2938
Artés,591,97,005,1641
Montmeló,620,96,005,1548
Sant Antoni de Vilamajor,373,95,005,2547
Navarcles,339,95,005,2802
Puig-reig,370,92,005,2486
Centelles,458,89,005,1943
Vallromanes,186,88,005,4731
Masquefa,584,87,005,1490
Sant Esteve de Palautordera,231,86,005,3723
Sant Pere de Torelló,232,82,004,3534
Castellet i la Gornal,182,82,004,4505
Badia del Vallès,794,81,004,1020
Santa Eulàlia de Ronçana,282,80,004,2837
Súria,503,76,004,1511
Vilanova del Vallès,247,73,004,2955
Collbató,172,73,004,4244
Viladecavalls,179,72,004,4022
