Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;172;364;6,74;0,64
De 5 a 9 anys;176;166;342;6,34;0,60
De 10 a 14 anys;205;180;385;7,13;0,68
De 15 a 19 anys;169;143;312;5,78;0,55
De 20 a 24 anys;257;143;400;7,41;0,70
De 25 a 29 anys;365;184;549;10,17;0,96
De 30 a 34 anys;328;258;586;10,86;1,03
De 35 a 39 anys;338;273;611;11,32;1,07
De 40 a 44 anys;340;256;596;11,04;1,05
De 45 a 49 anys;304;225;529;9,80;0,93
De 50 a 54 anys;227;150;377;6,99;0,66
De 55 a 59 anys;118;81;199;3,69;0,35
De 60 a 64 anys;49;35;84;1,56;0,15
De 65 a 69 anys;14;14;28;0,52;0,05
De 70 a 74 anys;5;13;18;0,33;0,03
De 75 a 79 anys;5;7;12;0,22;0,02
De 80 a 84 anys;..;..;4;0,07;<0,01
85 anys o més;..;..;..;..;..
Total;3093;2304;5397;100,00;9,48
%;57,31;42,69;100,00;;

