Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;1960;18,67;58,47
Palafrugell;5184;1451;13,82;27,99
Sant Feliu de Guíxols;4054;1374;13,09;33,89
Calonge i Sant Antoni;2436;1278;12,18;52,46
Torroella de Montgrí;3273;1185;11,29;36,21
Palamós;2517;685;6,53;27,21
Santa Cristina d'Aro;911;557;5,31;61,14
Bisbal d'Empordà, la;2176;455;4,33;20,91
Begur;699;433;4,13;61,95
Pals;526;284;2,71;53,99
Forallac;155;78;0,74;50,32
Vall-llobrega;90;76;0,72;84,44
Mont-ras;135;75;0,71;55,56
Albons;121;64;0,61;52,89
Corçà;85;62;0,59;72,94
Cruïlles, Monells i Sant Sadurní de l'Heura;98;54;0,51;55,10
Gualta;97;52;0,50;53,61
Bellcaire d'Empordà;76;45;0,43;59,21
Verges;156;40;0,38;25,64
Pera, la;40;32;0,30;80,00
Ullà;385;30;0,29;7,79
Rupià;36;26;0,25;72,22
Tallada d'Empordà, la;38;24;0,23;63,16
Ullastret;26;23;0,22;88,46
Jafre;49;19;0,18;38,78
Garrigoles;24;18;0,17;75,00
Vilopriu;22;17;0,16;77,27
Regencós;26;15;0,14;57,69
Parlavà;20;15;0,14;75,00
Ultramort;20;13;0,12;65,00
Foixà;17;13;0,12;76,47
Palau-sator;37;12;0,11;32,43
Colomers;17;9;0,09;52,94
Fontanilles;23;8;0,08;34,78
Torrent;11;7;0,07;63,64
Serra de Daró;22;7;0,07;31,82
Baix Empordà;26954;10496;100,00;38,94

