Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;24;37;3,76;0,75
De 5 a 9 anys;22;24;46;4,67;0,93
De 10 a 14 anys;25;23;48;4,88;0,97
De 15 a 19 anys;27;23;50;5,08;1,01
De 20 a 24 anys;29;34;63;6,40;1,27
De 25 a 29 anys;37;30;67;6,81;1,35
De 30 a 34 anys;35;37;72;7,32;1,46
De 35 a 39 anys;49;53;102;10,37;2,06
De 40 a 44 anys;52;70;122;12,40;2,47
De 45 a 49 anys;57;48;105;10,67;2,12
De 50 a 54 anys;53;44;97;9,86;1,96
De 55 a 59 anys;35;24;59;6,00;1,19
De 60 a 64 anys;24;22;46;4,67;0,93
De 65 a 69 anys;10;17;27;2,74;0,55
De 70 a 74 anys;9;6;15;1,52;0,30
De 75 a 79 anys;5;7;12;1,22;0,24
De 80 a 84 anys;6;6;12;1,22;0,24
85 anys o més;..;..;4;0,41;0,08
Total;488;496;984;100,00;19,89
%;49,59;50,41;100,00;;

