Población extranjera a 1 de enero. Por países. 2021
Barcelonès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;6827;14479;21306;13,17;42,71
Colombia;9397;10429;19826;12,25;40,33
Perú;7703;9135;16838;10,41;59,59
Venezuela;7017;8518;15535;9,60;50,53
Bolívia;6239;7529;13768;8,51;53,48
Ecuador;6418;5686;12104;7,48;50,70
República Dominicana;5115;5389;10504;6,49;56,27
Argentina;4968;5395;10363;6,40;42,78
Brasil;3991;5108;9099;5,62;42,07
Paraguay;2077;3982;6059;3,74;39,69
Estados Unidos de América;2512;2672;5184;3,20;61,67
Chile;2279;2327;4606;2,85;48,01
México;1734;2376;4110;2,54;59,00
El Salvador;1539;2112;3651;2,26;58,34
Cuba;1445;1431;2876;1,78;32,12
Uruguay;977;966;1943;1,20;23,90
Nicaragua;551;1118;1669;1,03;44,35
Canada;363;400;763;0,47;58,47
Guatemala;233;269;502;0,31;49,02
Costa Rica;207;283;490;0,30;62,03
Panamá;207;205;412;0,25;69,95
Dominica;39;41;80;0,05;39,02
Haití;24;33;57;0,04;48,31
Bahamas;4;8;12;<0,01;66,67
Jamaica;7;4;11;<0,01;45,83
Trinidad y Tobago;6;4;10;<0,01;50,00
Antigua y Barbuda;..;..;6;<0,01;75,00
Barbados;..;..;6;<0,01;60,00
Granada;..;..;4;<0,01;80,00
Saint Kitts y Nevis;..;..;4;<0,01;80,00
Resto de países;..;..;4;<0,01;..
No consta país;1;0;1;<0,01;..
Total continent;71891;89912;161803;100,00;..

