Població estrangera a 1 de gener. Per països. 2023
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Veneçuela;223;233;456;29,69;1,14
Colòmbia;207;244;451;29,36;0,59
Hondures;62;129;191;12,43;0,32
República Dominicana;32;37;69;4,49;0,37
Argentina;27;26;53;3,45;0,16
Equador;34;16;50;3,26;0,21
Brasil;16;19;35;2,28;0,15
Perú;14;20;34;2,21;0,08
Nicaragua;14;15;29;1,89;0,68
Bolívia;6;22;28;1,82;0,12
Cuba;10;17;27;1,76;0,26
El Salvador;14;13;27;1,76;0,35
Estats Units, els;7;14;21;1,37;0,21
Paraguai;7;11;18;1,17;0,10
Xile;8;8;16;1,04;0,14
Uruguai;6;6;12;0,78;0,15
Mèxic;5;5;10;0,65;0,12
Resta de països;..;..;9;0,59;..
Total continent;694;842;1536;100,00;..

