Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;401;41,04;1,94
Premià de Mar;3530;128;13,10;3,63
Calella;3461;86;8,80;2,48
Pineda de Mar;4070;83;8,50;2,04
Masnou, el;2573;51;5,22;1,98
Malgrat de Mar;2345;46;4,71;1,96
Tordera;1787;33;3,38;1,85
Vilassar de Mar;1532;23;2,35;1,50
Canet de Mar;1277;21;2,15;1,64
Vilassar de Dalt;576;14;1,43;2,43
Sant Andreu de Llavaneres;1362;14;1,43;1,03
Arenys de Mar;1809;13;1,33;0,72
Premià de Dalt;972;11;1,13;1,13
Montgat;1256;11;1,13;0,88
Dosrius;292;11;1,13;3,77
Palafolls;582;7;0,72;1,20
Sant Iscle de Vallalta;129;6;0,61;4,65
Arenys de Munt;677;5;0,51;0,74
Resto de municipios;6962;13;1,33;0,19
Maresme;55864;977;100,00;1,75

