Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;127;258;6,83;3,09
De 5 a 9 años;111;83;194;5,13;2,32
De 10 a 14 años;55;58;113;2,99;1,35
De 15 a 20 años;82;45;127;3,36;1,52
De 20 a 24 años;230;73;303;8,02;3,62
De 25 a 29 años;288;108;396;10,48;4,74
De 30 a 34 años;300;181;481;12,73;5,75
De 35 a 39 años;357;193;550;14,55;6,58
De 40 a 44 años;340;152;492;13,02;5,88
De 44 a 49 años;275;112;387;10,24;4,63
De 50 a 54 años;143;63;206;5,45;2,46
De 55 a 59 años;87;35;122;3,23;1,46
De 60 a 64 años;46;21;67;1,77;0,80
De 65 a 69 años;26;14;40;1,06;0,48
De 70 a 74 años;10;13;23;0,61;0,28
De 75 a 79 años;..;..;6;0,16;0,07
De 80 a 84 años;..;..;9;0,24;0,11
85 años o más;..;..;5;0,13;0,06
Total;2486;1293;3779;100,00;45,19
%;65,78;34,22;100,00;;

