Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,90;0,03
De 5 a 9 anys;..;..;7;3,41;0,03
De 10 a 14 anys;5;5;10;4,88;0,04
De 15 a 19 anys;4;4;8;3,90;0,03
De 20 a 24 anys;12;10;22;10,73;0,08
De 25 a 29 anys;14;18;32;15,61;0,12
De 30 a 34 anys;9;22;31;15,12;0,12
De 35 a 39 anys;10;14;24;11,71;0,09
De 40 a 44 anys;4;12;16;7,80;0,06
De 45 a 49 anys;5;7;12;5,85;0,04
De 50 a 54 anys;4;9;13;6,34;0,05
De 55 a 59 anys;..;..;8;3,90;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,95;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,95;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;122;205;100,00;0,76
%;40,49;59,51;100,00;;

