Municipal distribution. 2023
Selva
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,42,2958,026
Blanes,7.819,26,1831,033
Tossa de Mar,1.557,20,1408,128
Breda,417,13,915,312
Sant Hilari Sacalm,1.164,8,563,069
Anglès,1.334,6,423,045
Santa Coloma de Farners,2.936,5,352,017
Amer,300,4,282,133
Other municipalities,8.092,18,1268,022
Selva,39.609,142,10000,036

