Población extranjera a 1 de enero. Por países. 2021
Gironès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;298;366;664;39,50;2,88
Russia;156;402;558;33,19;2,31
Georgia;113;108;221;13,15;2,45
República de Moldova;66;80;146;8,69;3,33
Bielorusia;7;21;28;1,67;1,56
Albania;12;5;17;1,01;1,01
Armenia;5;9;14;0,83;0,33
Serbia;4;10;14;0,83;1,00
Turquía;8;4;12;0,71;0,63
Resto de países;..;..;7;0,42;..
Total subcontinent;671;1010;1681;100,00;..

