Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d341&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8363;479;36,37;5,73
Canovelles;3160;220;16,70;6,96
Llagosta, la;1522;123;9,34;8,08
Franqueses del Vallès, les;2072;74;5,62;3,57
Mollet del Vallès;5869;71;5,39;1,21
Caldes de Montbui;1428;52;3,95;3,64
Garriga, la;1301;38;2,89;2,92
Cardedeu;1202;31;2,35;2,58
Montmeló;607;27;2,05;4,45
Lliçà d'Amunt;482;22;1,67;4,56
Parets del Vallès;1260;19;1,44;1,51
Montornès del Vallès;1832;19;1,44;1,04
Llinars del Vallès;812;19;1,44;2,34
Santa Eulàlia de Ronçana;311;15;1,14;4,82
Sant Celoni;2013;15;1,14;0,75
Roca del Vallès, la;486;14;1,06;2,88
Santa Maria de Palautordera;875;13;0,99;1,49
Vilanova del Vallès;232;11;0,84;4,74
Ametlla del Vallès, l';539;11;0,84;2,04
Sant Feliu de Codines;595;7;0,53;1,18
Martorelles;349;6;0,46;1,72
Vallromanes;212;4;0,30;1,89
Sant Pere de Vilamajor;279;4;0,30;1,43
Sant Fost de Campsentelles;402;4;0,30;1,00
Figaró-Montmany;116;4;0,30;3,45
Cànoves i Samalús;141;4;0,30;2,84
Bigues i Riells del Fai;420;4;0,30;0,95
Resta de municipis;1511;7;0,53;0,46
Vallès Oriental;38391;1317;100,00;3,43

