Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;356;296;652;9,30;1,78
De 5 a 9 años;220;178;398;5,68;1,09
De 10 a 14 años;223;171;394;5,62;1,08
De 15 a 20 años;254;141;395;5,63;1,08
De 20 a 24 años;455;174;629;8,97;1,72
De 25 a 29 años;529;239;768;10,96;2,10
De 30 a 34 años;500;312;812;11,58;2,22
De 35 a 39 años;479;277;756;10,78;2,07
De 40 a 44 años;463;253;716;10,21;1,96
De 44 a 49 años;375;198;573;8,17;1,57
De 50 a 54 años;252;170;422;6,02;1,15
De 55 a 59 años;166;96;262;3,74;0,72
De 60 a 64 años;91;46;137;1,95;0,37
De 65 a 69 años;49;15;64;0,91;0,18
De 70 a 74 años;18;4;22;0,31;0,06
De 75 a 79 años;..;..;6;0,09;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4436;2574;7010;100,00;19,17
%;63,28;36,72;100,00;;

