Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;10;26;3,68;0,83
De 5 a 9 anys;21;19;40;5,66;1,28
De 10 a 14 anys;19;24;43;6,08;1,38
De 15 a 19 anys;16;27;43;6,08;1,38
De 20 a 24 anys;26;30;56;7,92;1,80
De 25 a 29 anys;32;41;73;10,33;2,34
De 30 a 34 anys;34;39;73;10,33;2,34
De 35 a 39 anys;35;50;85;12,02;2,73
De 40 a 44 anys;35;48;83;11,74;2,67
De 45 a 49 anys;20;37;57;8,06;1,83
De 50 a 54 anys;13;25;38;5,37;1,22
De 55 a 59 anys;17;24;41;5,80;1,32
De 60 a 64 anys;8;13;21;2,97;0,67
De 65 a 69 anys;4;5;9;1,27;0,29
De 70 a 74 anys;..;..;9;1,27;0,29
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,57;0,13
85 anys o més;..;..;..;..;..
Total;302;405;707;100,00;22,70
%;42,72;57,28;100,00;;

