Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;16461;58,47;1,96
Comarques Gironines;168604;4061;14,43;2,41
Camp de Tarragona;97519;1754;6,23;1,80
Terres de l'Ebre;34723;1955;6,94;5,63
Ponent;78139;244;0,87;0,31
Comarques Centrals;61780;363;1,29;0,59
Alt Pirineu i Aran;11369;316;1,12;2,78
Penedès;69760;2997;10,65;4,30
Total;1361981;28151;100,00;2,07

