Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Namíbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d232
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;..;..;..
Eixample;71273;6;54,55;<0,01
Sants-Montjuïc;45904;..;..;..
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;..;..;..
Gràcia;26941;..;..;..
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;..;..;..
Total;384660;11;100,00;<0,01

