Distribution by districts. 2023
Barcelona
Geographical origin: New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d504
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,23,2771,004
Eixample,71.273,21,2530,003
Sants-Montjuïc,45.904,5,602,001
Les Corts,13.253,..,..,..
Sarrià-Sant Gervasi,23.850,6,723,003
Gràcia,26.941,9,1084,003
Horta-Guinardó,32.409,5,602,002
Nou Barris,36.951,..,..,..
Sant Andreu,24.869,..,..,..
Sant Martí,54.790,8,964,001
Total,384.660,83,10000,002

