Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;4;0,05;0,72
Districte II;2402;269;3,17;11,20
Districte III;2428;183;2,15;7,54
Districte IV;1601;159;1,87;9,93
Districte V;684;28;0,33;4,09
Districte VI;344;34;0,40;9,88
Districte VII;7706;1746;20,54;22,66
Districte VIII;2575;513;6,04;19,92
Districte IX;15791;5563;65,45;35,23
Total;34086;8499;100,00;24,93

