Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;744;747;1491;4,03;0,12
De 5 a 9 años;794;806;1600;4,33;0,13
De 10 a 14 años;729;720;1449;3,92;0,12
De 15 a 20 años;636;655;1291;3,49;0,10
De 20 a 24 años;724;928;1652;4,47;0,13
De 25 a 29 años;1472;1788;3260;8,82;0,26
De 30 a 34 años;1985;2047;4032;10,90;0,33
De 35 a 39 años;1966;1777;3743;10,12;0,30
De 40 a 44 años;2053;1807;3860;10,44;0,31
De 44 a 49 años;1789;1540;3329;9,00;0,27
De 50 a 54 años;1505;1185;2690;7,27;0,22
De 55 a 59 años;1161;874;2035;5,50;0,16
De 60 a 64 años;770;699;1469;3,97;0,12
De 65 a 69 años;803;741;1544;4,18;0,12
De 70 a 74 años;792;735;1527;4,13;0,12
De 75 a 79 años;515;523;1038;2,81;0,08
De 80 a 84 años;246;251;497;1,34;0,04
85 años o más;193;276;469;1,27;0,04
Total;18877;18099;36976;100,00;2,99
%;51,05;48,95;100,00;;

