Municipal distribution. 2021
Comarques Gironines
Geographical origin: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d101&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,6.672,48,2712,072
Lloret de Mar,13.519,42,2373,031
Vidreres,1.189,17,960,143
Girona,20.495,13,734,006
Maçanet de la Selva,994,12,678,121
Calonge i Sant Antoni,2.436,6,339,025
Planoles,37,5,282,1351
Massanes,39,5,282,1282
Cadaqués,665,5,282,075
Other municipalities,108.844,24,1356,002
Comarques Gironines,154.890,177,10000,011

