Distribution by countries of the subcontinent. 2023
Priorat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,12,10,22,1930,003
Argentina,11,10,21,1842,006
Brazil,7,12,19,1667,008
Ecuador,8,8,16,1404,007
Venezuela,..,..,9,789,002
Peru,4,4,8,702,002
Chile,..,..,7,614,006
Paraguay,..,..,7,614,004
Other countries,..,..,5,439,..
Total subcontinent,52,62,114,10000,..

