Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,55;0,03
De 5 a 9 anys;..;..;8;3,64;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;4;9;4,09;0,02
De 20 a 24 anys;..;..;8;3,64;0,02
De 25 a 29 anys;19;5;24;10,91;0,06
De 30 a 34 anys;17;6;23;10,45;0,06
De 35 a 39 anys;15;10;25;11,36;0,07
De 40 a 44 anys;13;9;22;10,00;0,06
De 45 a 49 anys;20;4;24;10,91;0,06
De 50 a 54 anys;..;..;20;9,09;0,05
De 55 a 59 anys;10;7;17;7,73;0,05
De 60 a 64 anys;..;..;12;5,45;0,03
De 65 a 69 anys;..;..;4;1,82;0,01
De 70 a 74 anys;..;..;5;2,27;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;70;220;100,00;0,59
%;68,18;31,82;100,00;;

