Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;107;42,63;1,37
Lloret de Mar;15990;37;14,74;0,23
Sant Hilari Sacalm;1164;19;7,57;1,63
Tossa de Mar;1557;11;4,38;0,71
Sils;880;11;4,38;1,25
Arbúcies;1493;8;3,19;0,54
Anglès;1334;8;3,19;0,60
Vidreres;1315;7;2,79;0,53
Santa Coloma de Farners;2936;7;2,79;0,24
Amer;300;7;2,79;2,33
Caldes de Malavella;850;6;2,39;0,71
Maçanet de la Selva;1087;5;1,99;0,46
Riells i Viabrea;306;4;1,59;1,31
Resto de municipios;2578;14;5,58;0,54
Selva;39609;251;100,00;0,63

