Población extranjera a 1 de enero. Por países. 2022
Metropolità
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;15744;18375;34119;13,35;63,65
Honduras;10543;22369;32912;12,87;63,93
Venezuela;11147;14091;25238;9,87;77,14
Perú;11289;13701;24990;9,78;83,47
Bolívia;8853;10094;18947;7,41;80,81
Ecuador;9998;8637;18635;7,29;81,70
Argentina;8695;9494;18189;7,11;69,58
República Dominicana;7051;7180;14231;5,57;77,66
Brasil;5520;7577;13097;5,12;64,19
Paraguay;4711;8266;12977;5,08;85,26
Chile;3594;3684;7278;2,85;75,14
Estados Unidos de América;3365;3595;6960;2,72;79,79
México;2365;3369;5734;2,24;80,98
Cuba;2796;2885;5681;2,22;62,85
El Salvador;2396;3245;5641;2,21;84,64
Uruguay;2302;2348;4650;1,82;59,33
Nicaragua;999;1969;2968;1,16;79,10
Canada;510;557;1067;0,42;77,60
Guatemala;363;451;814;0,32;81,08
Costa Rica;271;377;648;0,25;81,92
Panamá;259;273;532;0,21;83,91
Dominica;97;78;175;0,07;74,15
Haití;47;52;99;0,04;76,15
Jamaica;8;6;14;<0,01;66,67
Trinidad y Tobago;..;..;10;<0,01;66,67
Barbados;5;4;9;<0,01;75,00
Bahamas;..;..;8;<0,01;88,89
Saint Kitts y Nevis;..;..;5;<0,01;62,50
Granada;..;..;4;<0,01;80,00
Resto de países;4;7;11;<0,01;..
No consta país;3;4;7;<0,01;..
Total continent;112952;142698;255650;100,00;..

