Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;678;53,09;6,78
Tarragona;27257;220;17,23;0,81
Reus;19615;140;10,96;0,71
Cambrils;7404;96;7,52;1,30
Vila-seca;3802;76;5,95;2,00
Valls;4207;28;2,19;0,67
Constantí;1278;7;0,55;0,55
Canonja, la;458;6;0,47;1,31
Roda de Berà;1186;6;0,47;0,51
Pla de Santa Maria, el;217;5;0,39;2,30
Pallaresos, els;167;5;0,39;2,99
Resto de municipios;21926;10;0,78;0,05
Camp de Tarragona;97519;1277;100,00;1,31

