Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4095;3645;7740;8,21;0,63
De 5 a 9 anys;2582;2324;4906;5,21;0,40
De 10 a 14 anys;2102;1716;3818;4,05;0,31
De 15 a 19 anys;2643;1556;4199;4,46;0,34
De 20 a 24 anys;5650;2253;7903;8,39;0,64
De 25 a 29 anys;8622;3683;12305;13,06;1,00
De 30 a 34 anys;9203;4524;13727;14,57;1,11
De 35 a 39 anys;8445;3956;12401;13,16;1,00
De 40 a 44 anys;7252;3112;10364;11,00;0,84
De 45 a 49 anys;5020;2032;7052;7,48;0,57
De 50 a 54 anys;3169;1493;4662;4,95;0,38
De 55 a 59 anys;1692;885;2577;2,73;0,21
De 60 a 64 anys;994;405;1399;1,48;0,11
De 65 a 69 anys;459;203;662;0,70;0,05
De 70 a 74 anys;191;104;295;0,31;0,02
De 75 a 79 anys;66;56;122;0,13;<0,01
De 80 a 84 anys;29;34;63;0,07;<0,01
85 anys o més;15;18;33;0,04;<0,01
Total;62229;31999;94228;100,00;7,63
%;66,04;33,96;100,00;;

