Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d227&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,92,69,161,814,010
5-9 years,62,65,127,642,008
10-14 years,63,33,96,485,006
15-19 years,62,20,82,414,005
20-24 years,113,20,133,672,008
25-29 years,111,35,146,738,009
30-34 years,112,71,183,925,012
35-39 years,259,48,307,1551,019
40-44 years,319,33,352,1779,022
45-49 years,195,13,208,1051,013
50-54 years,..,..,106,536,007
55-59 years,49,4,53,268,003
60-64 years,..,..,13,066,<001
65-69 years,..,..,7,035,<001
70-74 years,..,..,4,020,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.563,416,1.979,10000,125
%,7898,2102,10000,,

