Foreign population by age and sex. 2023
Comarques Centrals
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,24,56,708,009
5-9 years,20,21,41,518,007
10-14 years,28,21,49,619,008
15-19 years,36,16,52,657,008
20-24 years,55,18,73,923,012
25-29 years,70,22,92,1163,015
30-34 years,70,23,93,1176,015
35-39 years,52,40,92,1163,015
40-44 years,79,32,111,1403,018
45-49 years,43,16,59,746,010
50-54 years,28,8,36,455,006
55-59 years,20,4,24,303,004
60-64 years,..,..,10,126,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,543,248,791,10000,128
%,6865,3135,10000,,

