Foreign population by age and sex. 2022
Lleida
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,400,005
5-9 years,7,6,13,400,005
10-14 years,9,9,18,554,006
15-19 years,11,10,21,646,008
20-24 years,18,19,37,1138,013
25-29 years,20,20,40,1231,014
30-34 years,34,20,54,1662,019
35-39 years,15,11,26,800,009
40-44 years,13,15,28,862,010
45-49 years,15,13,28,862,010
50-54 years,8,12,20,615,007
55-59 years,8,4,12,369,004
60-64 years,..,..,7,215,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,123,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,169,156,325,10000,117
%,5200,4800,10000,,

