Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;264;243;507;7,18
De 5 a 9 años;248;224;472;6,68
De 10 a 14 años;193;177;370;5,24
De 15 a 20 años;213;138;351;4,97
De 20 a 24 años;274;220;494;6,99
De 25 a 29 años;317;288;605;8,56
De 30 a 34 años;370;383;753;10,66
De 35 a 39 años;406;387;793;11,22
De 40 a 44 años;537;364;901;12,75
De 44 a 49 años;393;265;658;9,31
De 50 a 54 años;301;189;490;6,94
De 55 a 59 años;162;104;266;3,77
De 60 a 64 años;116;86;202;2,86
De 65 a 69 años;60;53;113;1,60
De 70 a 74 años;23;20;43;0,61
De 75 a 79 años;8;12;20;0,28
De 80 a 84 años;..;..;14;0,20
85 años o más;8;5;13;0,18
Total;3895;3170;7065;100,00
%;55,13;44,87;100,00;

